:START_ID(COUNTRY_ID),:END_ID(COUNTRY_ID),:TYPE
46,48,BORDER_WITH
47,66,BORDER_WITH
47,89,BORDER_WITH
47,139,BORDER_WITH
47,149,BORDER_WITH
47,154,BORDER_WITH
47,191,BORDER_WITH
48,105,BORDER_WITH
48,111,BORDER_WITH
49,97,BORDER_WITH
49,116,BORDER_WITH
49,126,BORDER_WITH
49,145,BORDER_WITH
51,56,BORDER_WITH
52,93,BORDER_WITH
52,95,BORDER_WITH
53,75,BORDER_WITH
53,90,BORDER_WITH
53,165,BORDER_WITH
55,125,BORDER_WITH
57,66,BORDER_WITH
57,88,BORDER_WITH
57,96,BORDER_WITH
57,129,BORDER_WITH
58,68,BORDER_WITH
58,160,BORDER_WITH
59,103,BORDER_WITH
60,62,BORDER_WITH
60,123,BORDER_WITH
60,136,BORDER_WITH
61,81,BORDER_WITH
61,102,BORDER_WITH
61,177,BORDER_WITH
62,89,BORDER_WITH
62,136,BORDER_WITH
62,139,BORDER_WITH
66,96,BORDER_WITH
66,127,BORDER_WITH
66,139,BORDER_WITH
66,149,BORDER_WITH
67,69,BORDER_WITH
67,82,BORDER_WITH
67,105,BORDER_WITH
67,118,BORDER_WITH
67,134,BORDER_WITH
67,169,BORDER_WITH
68,160,BORDER_WITH
69,105,BORDER_WITH
69,111,BORDER_WITH
69,121,BORDER_WITH
69,150,BORDER_WITH
70,78,BORDER_WITH
70,83,BORDER_WITH
70,84,BORDER_WITH
70,138,BORDER_WITH
70,164,BORDER_WITH
72,73,BORDER_WITH
72,90,BORDER_WITH
72,111,BORDER_WITH
72,124,BORDER_WITH
72,165,BORDER_WITH
73,101,BORDER_WITH
73,119,BORDER_WITH
73,140,BORDER_WITH
73,165,BORDER_WITH
74,122,BORDER_WITH
75,90,BORDER_WITH
75,121,BORDER_WITH
75,150,BORDER_WITH
77,151,BORDER_WITH
78,83,BORDER_WITH
78,84,BORDER_WITH
78,130,BORDER_WITH
78,138,BORDER_WITH
78,162,BORDER_WITH
78,179,BORDER_WITH
78,202,BORDER_WITH
79,104,BORDER_WITH
79,106,BORDER_WITH
80,115,BORDER_WITH
80,162,BORDER_WITH
80,176,BORDER_WITH
81,102,BORDER_WITH
82,118,BORDER_WITH
82,134,BORDER_WITH
83,138,BORDER_WITH
83,144,BORDER_WITH
83,155,BORDER_WITH
83,164,BORDER_WITH
83,179,BORDER_WITH
83,202,BORDER_WITH
84,130,BORDER_WITH
84,155,BORDER_WITH
84,162,BORDER_WITH
84,164,BORDER_WITH
85,86,BORDER_WITH
85,110,BORDER_WITH
87,92,BORDER_WITH
87,117,BORDER_WITH
88,96,BORDER_WITH
88,137,BORDER_WITH
89,139,BORDER_WITH
90,111,BORDER_WITH
90,121,BORDER_WITH
90,150,BORDER_WITH
90,165,BORDER_WITH
92,117,BORDER_WITH
93,95,BORDER_WITH
94,109,BORDER_WITH
96,112,BORDER_WITH
96,127,BORDER_WITH
96,128,BORDER_WITH
96,137,BORDER_WITH
96,171,BORDER_WITH
97,116,BORDER_WITH
99,103,BORDER_WITH
101,119,BORDER_WITH
101,165,BORDER_WITH
104,106,BORDER_WITH
104,200,BORDER_WITH
105,111,BORDER_WITH
105,118,BORDER_WITH
106,110,BORDER_WITH
108,122,BORDER_WITH
108,148,BORDER_WITH
109,131,BORDER_WITH
111,121,BORDER_WITH
111,150,BORDER_WITH
112,137,BORDER_WITH
112,171,BORDER_WITH
113,148,BORDER_WITH
115,146,BORDER_WITH
115,162,BORDER_WITH
115,209,BORDER_WITH
116,145,BORDER_WITH
118,176,BORDER_WITH
120,148,BORDER_WITH
121,150,BORDER_WITH
123,136,BORDER_WITH
123,141,BORDER_WITH
125,132,BORDER_WITH
126,145,BORDER_WITH
127,128,BORDER_WITH
127,149,BORDER_WITH
127,171,BORDER_WITH
128,171,BORDER_WITH
130,162,BORDER_WITH
134,169,BORDER_WITH
138,144,BORDER_WITH
138,155,BORDER_WITH
138,164,BORDER_WITH
138,179,BORDER_WITH
138,202,BORDER_WITH
146,162,BORDER_WITH
146,209,BORDER_WITH
148,178,BORDER_WITH
154,191,BORDER_WITH
155,164,BORDER_WITH
156,157,BORDER_WITH
162,209,BORDER_WITH
163,173,BORDER_WITH
179,202,BORDER_WITH
